Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",104,43,2,1,1,151
"2. My child feels safe at this school",115,31,4,1,0,151
"3. My child makes good progress at this school",69,78,3,0,1,151
"4. My child is well looked after at this school",97,50,3,1,0,151
"5. My child is taught well at this school",79,67,3,0,2,151
"6. My child receives appropriate homework for their age",73,65,12,0,1,151
"7. This school makes sure its pupils are well behaved",77,66,3,2,3,151
"8. This school deals effectively with bullying",52,42,9,2,46,151
"9. This school is well led and managed",118,30,2,1,0,151
"10. This school responds well to any concerns I raise",86,48,7,1,9,151
"11. I receive valuable information from the school about my child’s progress",72,67,9,1,2,151
"12. Would you recommend this school to another parent?"
Yes,148
No,3
