Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,15,0,3,0,55
"2. My child feels safe at this school",35,16,2,2,0,55
"3. My child makes good progress at this school",30,18,4,2,1,55
"4. My child is well looked after at this school",34,17,2,2,0,55
"5. My child is taught well at this school",26,26,2,1,0,55
"6. My child receives appropriate homework for their age",25,21,6,2,1,55
"7. This school makes sure its pupils are well behaved",23,22,7,2,1,55
"8. This school deals effectively with bullying",21,14,5,3,12,55
"9. This school is well led and managed",20,22,5,6,2,55
"10. This school responds well to any concerns I raise",25,19,6,2,3,55
"11. I receive valuable information from the school about my child’s progress",24,18,8,5,0,55
"12. Would you recommend this school to another parent?"
Yes,47
No,8
