Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",83,36,4,3,0,126
"2. My child feels safe at this school",82,36,2,4,2,126
"3. My child makes good progress at this school",65,41,14,5,1,126
"4. My child is well looked after at this school",81,34,6,5,0,126
"5. My child is taught well at this school",79,33,8,4,2,126
"6. My child receives appropriate homework for their age",63,46,12,3,2,126
"7. This school makes sure its pupils are well behaved",57,47,9,11,2,126
"8. This school deals effectively with bullying",50,28,11,13,24,126
"9. This school is well led and managed",49,38,13,20,6,126
"10. This school responds well to any concerns I raise",58,38,15,12,3,126
"11. I receive valuable information from the school about my child’s progress",60,44,17,5,0,126
"12. Would you recommend this school to another parent?"
Yes,102
No,24
