Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,16,9,7,1,58
"2. My child feels safe at this school",25,28,3,1,1,58
"3. My child makes good progress at this school",19,26,10,3,0,58
"4. My child is well looked after at this school",21,26,8,3,0,58
"5. My child is taught well at this school",14,32,11,1,0,58
"6. My child receives appropriate homework for their age",8,30,14,5,1,58
"7. This school makes sure its pupils are well behaved",10,28,14,4,2,58
"8. This school deals effectively with bullying",13,20,8,4,13,58
"9. This school is well led and managed",19,25,9,4,1,58
"10. This school responds well to any concerns I raise",18,23,8,5,4,58
"11. I receive valuable information from the school about my child’s progress",13,31,10,4,0,58
"12. Would you recommend this school to another parent?"
Yes,47
No,11
