Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",4,7,5,7,0,23
"2. My child feels safe at this school",3,9,4,7,0,23
"3. My child makes good progress at this school",5,6,6,6,0,23
"4. My child is well looked after at this school",4,7,2,9,1,23
"5. My child is taught well at this school",5,7,6,5,0,23
"6. My child receives appropriate homework for their age",2,8,10,3,0,23
"7. This school makes sure its pupils are well behaved",2,2,7,11,1,23
"8. This school deals effectively with bullying",2,1,5,15,0,23
"9. This school is well led and managed",2,3,5,13,0,23
"10. This school responds well to any concerns I raise",3,0,5,13,2,23
"11. I receive valuable information from the school about my child’s progress",4,6,4,8,1,23
"12. Would you recommend this school to another parent?"
Yes,7
No,16
