Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",128,47,7,3,1,186
"2. My child feels safe at this school",122,57,3,4,0,186
"3. My child makes good progress at this school",86,80,12,5,3,186
"4. My child is well looked after at this school",110,59,9,5,3,186
"5. My child is taught well at this school",95,71,11,5,4,186
"6. My child receives appropriate homework for their age",72,93,8,8,5,186
"7. This school makes sure its pupils are well behaved",81,83,10,8,4,186
"8. This school deals effectively with bullying",52,61,18,7,48,186
"9. This school is well led and managed",75,62,25,18,6,186
"10. This school responds well to any concerns I raise",80,58,24,15,9,186
"11. I receive valuable information from the school about my child’s progress",79,85,16,6,0,186
"12. Would you recommend this school to another parent?"
Yes,160
No,26
