Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,9,3,1,0,40
"2. My child feels safe at this school",28,10,2,0,0,40
"3. My child makes good progress at this school",25,10,4,1,0,40
"4. My child is well looked after at this school",23,15,1,1,0,40
"5. My child is taught well at this school",24,11,2,1,2,40
"6. My child receives appropriate homework for their age",20,14,5,0,1,40
"7. This school makes sure its pupils are well behaved",20,13,7,0,0,40
"8. This school deals effectively with bullying",11,12,8,2,7,40
"9. This school is well led and managed",25,12,1,0,2,40
"10. This school responds well to any concerns I raise",22,10,7,1,0,40
"11. I receive valuable information from the school about my child’s progress",18,18,4,0,0,40
"12. Would you recommend this school to another parent?"
Yes,33
No,7
