Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,18,1,0,1,59
"2. My child feels safe at this school",42,14,1,0,2,59
"3. My child makes good progress at this school",33,20,6,0,0,59
"4. My child is well looked after at this school",38,17,2,0,2,59
"5. My child is taught well at this school",34,20,4,0,1,59
"6. My child receives appropriate homework for their age",27,22,8,2,0,59
"7. This school makes sure its pupils are well behaved",26,24,5,1,3,59
"8. This school deals effectively with bullying",21,19,5,2,12,59
"9. This school is well led and managed",31,17,4,3,4,59
"10. This school responds well to any concerns I raise",32,17,5,2,3,59
"11. I receive valuable information from the school about my child’s progress",27,20,11,1,0,59
"12. Would you recommend this school to another parent?"
Yes,50
No,9
