Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,13,0,0,0,27
"2. My child feels safe at this school",17,9,1,0,0,27
"3. My child makes good progress at this school",14,9,1,2,1,27
"4. My child is well looked after at this school",13,12,2,0,0,27
"5. My child is taught well at this school",14,9,2,1,1,27
"6. My child receives appropriate homework for their age",6,13,5,2,1,27
"7. This school makes sure its pupils are well behaved",13,14,0,0,0,27
"8. This school deals effectively with bullying",3,9,7,0,8,27
"9. This school is well led and managed",5,12,3,6,1,27
"10. This school responds well to any concerns I raise",9,7,8,2,1,27
"11. I receive valuable information from the school about my child’s progress",10,13,2,1,1,27
"12. Would you recommend this school to another parent?"
Yes,25
No,2
