Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,15,2,4,2,39
"2. My child feels safe at this school",14,9,8,8,0,39
"3. My child makes good progress at this school",17,13,6,2,1,39
"4. My child is well looked after at this school",14,9,6,8,2,39
"5. My child is taught well at this school",12,17,6,1,3,39
"6. My child receives appropriate homework for their age",13,19,4,2,1,39
"7. This school makes sure its pupils are well behaved",7,14,11,4,3,39
"8. This school deals effectively with bullying",7,12,8,8,4,39
"9. This school is well led and managed",9,12,5,11,2,39
"10. This school responds well to any concerns I raise",14,8,4,10,3,39
"11. I receive valuable information from the school about my child’s progress",8,17,10,3,1,39
"12. Would you recommend this school to another parent?"
Yes,25
No,14
