Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,14,3,1,0,40
"2. My child feels safe at this school",19,18,2,0,1,40
"3. My child makes good progress at this school",19,17,2,1,1,40
"4. My child is well looked after at this school",22,15,3,0,0,40
"5. My child is taught well at this school",18,17,4,1,0,40
"6. My child receives appropriate homework for their age",17,14,6,1,2,40
"7. This school makes sure its pupils are well behaved",17,14,5,1,3,40
"8. This school deals effectively with bullying",15,8,4,1,12,40
"9. This school is well led and managed",24,7,4,2,3,40
"10. This school responds well to any concerns I raise",24,10,4,2,0,40
"11. I receive valuable information from the school about my child’s progress",23,13,4,0,0,40
"12. Would you recommend this school to another parent?"
Yes,34
No,6
