Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,7,1,0,0,56
"2. My child feels safe at this school",48,7,1,0,0,56
"3. My child makes good progress at this school",42,12,2,0,0,56
"4. My child is well looked after at this school",42,11,2,1,0,56
"5. My child is taught well at this school",45,10,1,0,0,56
"6. My child receives appropriate homework for their age",37,14,3,2,0,56
"7. This school makes sure its pupils are well behaved",41,11,3,0,1,56
"8. This school deals effectively with bullying",28,8,3,0,17,56
"9. This school is well led and managed",46,7,3,0,0,56
"10. This school responds well to any concerns I raise",39,11,3,0,3,56
"11. I receive valuable information from the school about my child’s progress",43,10,3,0,0,56
"12. Would you recommend this school to another parent?"
Yes,53
No,3
