Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,16,4,4,0,45
"2. My child feels safe at this school",18,22,2,1,2,45
"3. My child makes good progress at this school",12,17,7,5,4,45
"4. My child is well looked after at this school",15,23,3,3,1,45
"5. My child is taught well at this school",12,17,8,4,4,45
"6. My child receives appropriate homework for their age",11,21,8,3,2,45
"7. This school makes sure its pupils are well behaved",13,21,7,4,0,45
"8. This school deals effectively with bullying",12,15,2,4,12,45
"9. This school is well led and managed",12,15,7,7,4,45
"10. This school responds well to any concerns I raise",17,12,5,9,2,45
"11. I receive valuable information from the school about my child’s progress",17,12,8,4,4,45
"12. Would you recommend this school to another parent?"
Yes,31
No,14
