Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",103,25,1,1,0,130
"2. My child feels safe at this school",109,21,0,0,0,130
"3. My child makes good progress at this school",91,36,2,0,1,130
"4. My child is well looked after at this school",106,21,2,0,1,130
"5. My child is taught well at this school",98,29,2,0,1,130
"6. My child receives appropriate homework for their age",71,53,4,0,2,130
"7. This school makes sure its pupils are well behaved",82,44,4,0,0,130
"8. This school deals effectively with bullying",77,40,4,0,9,130
"9. This school is well led and managed",113,17,0,0,0,130
"10. This school responds well to any concerns I raise",99,25,2,0,4,130
"11. I receive valuable information from the school about my child’s progress",74,49,7,0,0,130
"12. Would you recommend this school to another parent?"
Yes,130
No,0
