Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,39,9,2,1,77
"2. My child feels safe at this school",24,44,8,1,0,77
"3. My child makes good progress at this school",18,42,12,4,1,77
"4. My child is well looked after at this school",23,32,13,2,7,77
"5. My child is taught well at this school",23,32,14,4,4,77
"6. My child receives appropriate homework for their age",21,36,13,4,3,77
"7. This school makes sure its pupils are well behaved",19,35,15,3,5,77
"8. This school deals effectively with bullying",17,25,9,5,21,77
"9. This school is well led and managed",13,33,17,8,6,77
"10. This school responds well to any concerns I raise",20,31,14,5,7,77
"11. I receive valuable information from the school about my child’s progress",28,35,10,2,2,77
"12. Would you recommend this school to another parent?"
Yes,59
No,18
