Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,31,6,1,0,79
"2. My child feels safe at this school",43,31,4,0,1,79
"3. My child makes good progress at this school",29,31,11,5,3,79
"4. My child is well looked after at this school",35,36,5,3,0,79
"5. My child is taught well at this school",27,36,11,4,1,79
"6. My child receives appropriate homework for their age",24,42,10,3,0,79
"7. This school makes sure its pupils are well behaved",34,36,6,0,3,79
"8. This school deals effectively with bullying",13,26,14,7,19,79
"9. This school is well led and managed",25,31,19,4,0,79
"10. This school responds well to any concerns I raise",25,28,14,6,6,79
"11. I receive valuable information from the school about my child’s progress",21,29,25,4,0,79
"12. Would you recommend this school to another parent?"
Yes,65
No,14
