Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,17,3,4,1,72
"2. My child feels safe at this school",50,16,2,4,0,72
"3. My child makes good progress at this school",38,26,5,1,2,72
"4. My child is well looked after at this school",43,23,4,2,0,72
"5. My child is taught well at this school",40,28,3,1,0,72
"6. My child receives appropriate homework for their age",32,34,5,0,1,72
"7. This school makes sure its pupils are well behaved",35,25,7,3,2,72
"8. This school deals effectively with bullying",25,27,4,5,11,72
"9. This school is well led and managed",47,16,4,2,3,72
"10. This school responds well to any concerns I raise",40,20,6,4,2,72
"11. I receive valuable information from the school about my child’s progress",36,23,9,1,3,72
"12. Would you recommend this school to another parent?"
Yes,63
No,9
