Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",60,23,0,0,0,83
"2. My child feels safe at this school",61,20,1,1,0,83
"3. My child makes good progress at this school",44,31,3,4,1,83
"4. My child is well looked after at this school",55,25,2,0,1,83
"5. My child is taught well at this school",39,36,7,0,1,83
"6. My child receives appropriate homework for their age",29,40,4,5,5,83
"7. This school makes sure its pupils are well behaved",42,35,4,0,2,83
"8. This school deals effectively with bullying",24,25,6,5,23,83
"9. This school is well led and managed",40,34,3,2,4,83
"10. This school responds well to any concerns I raise",36,33,8,3,3,83
"11. I receive valuable information from the school about my child’s progress",38,29,14,1,1,83
"12. Would you recommend this school to another parent?"
Yes,77
No,6
