Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",74,28,1,0,0,103
"2. My child feels safe at this school",72,31,0,0,0,103
"3. My child makes good progress at this school",65,37,1,0,0,103
"4. My child is well looked after at this school",69,34,0,0,0,103
"5. My child is taught well at this school",60,41,1,0,1,103
"6. My child receives appropriate homework for their age",42,47,12,1,1,103
"7. This school makes sure its pupils are well behaved",48,51,1,0,3,103
"8. This school deals effectively with bullying",39,54,1,0,9,103
"9. This school is well led and managed",62,40,0,0,1,103
"10. This school responds well to any concerns I raise",58,43,2,0,0,103
"11. I receive valuable information from the school about my child’s progress",61,41,1,0,0,103
"12. Would you recommend this school to another parent?"
Yes,102
No,1
