Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,9,1,0,1,33
"2. My child feels safe at this school",23,8,1,0,1,33
"3. My child makes good progress at this school",19,9,4,1,0,33
"4. My child is well looked after at this school",20,11,1,1,0,33
"5. My child is taught well at this school",18,11,4,0,0,33
"6. My child receives appropriate homework for their age",16,12,4,1,0,33
"7. This school makes sure its pupils are well behaved",10,20,1,0,2,33
"8. This school deals effectively with bullying",6,6,4,1,16,33
"9. This school is well led and managed",21,7,4,1,0,33
"10. This school responds well to any concerns I raise",20,5,5,1,2,33
"11. I receive valuable information from the school about my child’s progress",13,15,4,1,0,33
"12. Would you recommend this school to another parent?"
Yes,30
No,3
