Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,4,2,2,0,46
"2. My child feels safe at this school",36,5,3,2,0,46
"3. My child makes good progress at this school",32,12,1,1,0,46
"4. My child is well looked after at this school",28,13,2,2,1,46
"5. My child is taught well at this school",32,13,1,0,0,46
"6. My child receives appropriate homework for their age",26,19,1,0,0,46
"7. This school makes sure its pupils are well behaved",25,14,4,0,3,46
"8. This school deals effectively with bullying",10,9,2,3,22,46
"9. This school is well led and managed",29,12,4,1,0,46
"10. This school responds well to any concerns I raise",27,8,5,2,4,46
"11. I receive valuable information from the school about my child’s progress",27,16,2,1,0,46
"12. Would you recommend this school to another parent?"
Yes,41
No,5
