Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,4,3,3,0,24
"2. My child feels safe at this school",10,10,1,1,2,24
"3. My child makes good progress at this school",13,5,3,3,0,24
"4. My child is well looked after at this school",13,7,1,2,1,24
"5. My child is taught well at this school",13,7,0,3,1,24
"6. My child receives appropriate homework for their age",10,7,2,3,2,24
"7. This school makes sure its pupils are well behaved",10,7,4,3,0,24
"8. This school deals effectively with bullying",7,8,3,3,3,24
"9. This school is well led and managed",10,7,0,5,2,24
"10. This school responds well to any concerns I raise",13,4,0,5,2,24
"11. I receive valuable information from the school about my child’s progress",12,6,1,3,2,24
"12. Would you recommend this school to another parent?"
Yes,18
No,6
