Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,9,2,2,0,25
"2. My child feels safe at this school",11,12,0,2,0,25
"3. My child makes good progress at this school",6,12,4,2,1,25
"4. My child is well looked after at this school",9,13,1,2,0,25
"5. My child is taught well at this school",3,15,5,1,1,25
"6. My child receives appropriate homework for their age",4,16,3,1,1,25
"7. This school makes sure its pupils are well behaved",4,15,3,3,0,25
"8. This school deals effectively with bullying",6,13,1,2,3,25
"9. This school is well led and managed",12,9,2,1,1,25
"10. This school responds well to any concerns I raise",10,11,1,2,1,25
"11. I receive valuable information from the school about my child’s progress",9,14,1,1,0,25
"12. Would you recommend this school to another parent?"
Yes,21
No,4
