Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,4,3,22,0,46
"2. My child feels safe at this school",18,8,2,18,0,46
"3. My child makes good progress at this school",16,4,6,20,0,46
"4. My child is well looked after at this school",16,5,7,18,0,46
"5. My child is taught well at this school",16,5,7,18,0,46
"6. My child receives appropriate homework for their age",15,7,6,18,0,46
"7. This school makes sure its pupils are well behaved",13,6,4,23,0,46
"8. This school deals effectively with bullying",11,4,3,25,3,46
"9. This school is well led and managed",14,6,1,25,0,46
"10. This school responds well to any concerns I raise",17,3,2,24,0,46
"11. I receive valuable information from the school about my child’s progress",14,7,4,21,0,46
"12. Would you recommend this school to another parent?"
Yes,21
No,25
