Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,16,1,0,0,78
"2. My child feels safe at this school",60,18,0,0,0,78
"3. My child makes good progress at this school",36,38,3,0,1,78
"4. My child is well looked after at this school",54,23,1,0,0,78
"5. My child is taught well at this school",43,30,2,0,3,78
"6. My child receives appropriate homework for their age",33,37,5,1,2,78
"7. This school makes sure its pupils are well behaved",49,26,2,0,1,78
"8. This school deals effectively with bullying",33,25,1,0,19,78
"9. This school is well led and managed",60,18,0,0,0,78
"10. This school responds well to any concerns I raise",42,28,2,0,6,78
"11. I receive valuable information from the school about my child’s progress",31,38,7,0,2,78
"12. Would you recommend this school to another parent?"
Yes,78
No,0
