Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",79,37,3,0,2,121
"2. My child feels safe at this school",76,40,3,0,2,121
"3. My child makes good progress at this school",55,54,6,4,2,121
"4. My child is well looked after at this school",61,49,7,0,4,121
"5. My child is taught well at this school",64,45,7,3,2,121
"6. My child receives appropriate homework for their age",46,55,16,2,2,121
"7. This school makes sure its pupils are well behaved",59,53,5,0,4,121
"8. This school deals effectively with bullying",49,33,8,1,30,121
"9. This school is well led and managed",42,52,8,6,13,121
"10. This school responds well to any concerns I raise",52,52,8,1,8,121
"11. I receive valuable information from the school about my child’s progress",62,46,8,3,2,121
"12. Would you recommend this school to another parent?"
Yes,113
No,8
