Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,11,0,0,0,28
"2. My child feels safe at this school",18,10,0,0,0,28
"3. My child makes good progress at this school",11,12,4,0,1,28
"4. My child is well looked after at this school",17,11,0,0,0,28
"5. My child is taught well at this school",10,14,3,0,1,28
"6. My child receives appropriate homework for their age",6,11,9,2,0,28
"7. This school makes sure its pupils are well behaved",13,13,1,0,1,28
"8. This school deals effectively with bullying",5,10,3,0,10,28
"9. This school is well led and managed",7,13,5,2,1,28
"10. This school responds well to any concerns I raise",7,15,4,0,2,28
"11. I receive valuable information from the school about my child’s progress",10,14,3,0,1,28
"12. Would you recommend this school to another parent?"
Yes,25
No,3
