Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",109,12,0,0,0,121
"2. My child feels safe at this school",108,13,0,0,0,121
"3. My child makes good progress at this school",93,25,1,1,1,121
"4. My child is well looked after at this school",98,22,0,1,0,121
"5. My child is taught well at this school",96,22,1,0,2,121
"6. My child receives appropriate homework for their age",83,34,3,0,1,121
"7. This school makes sure its pupils are well behaved",85,33,1,0,2,121
"8. This school deals effectively with bullying",62,23,0,0,36,121
"9. This school is well led and managed",98,21,1,0,1,121
"10. This school responds well to any concerns I raise",90,23,2,0,6,121
"11. I receive valuable information from the school about my child’s progress",71,43,3,1,3,121
"12. Would you recommend this school to another parent?"
Yes,121
No,0
