Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,44,7,3,0,103
"2. My child feels safe at this school",64,34,3,2,0,103
"3. My child makes good progress at this school",33,36,22,9,3,103
"4. My child is well looked after at this school",52,38,7,3,3,103
"5. My child is taught well at this school",39,33,20,7,4,103
"6. My child receives appropriate homework for their age",36,43,14,8,2,103
"7. This school makes sure its pupils are well behaved",45,43,4,4,7,103
"8. This school deals effectively with bullying",24,16,11,10,42,103
"9. This school is well led and managed",28,29,22,16,8,103
"10. This school responds well to any concerns I raise",37,27,15,19,5,103
"11. I receive valuable information from the school about my child’s progress",30,34,26,10,3,103
"12. Would you recommend this school to another parent?"
Yes,78
No,25
