Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,0,0,0,0,13
"2. My child feels safe at this school",12,1,0,0,0,13
"3. My child makes good progress at this school",11,2,0,0,0,13
"4. My child is well looked after at this school",12,1,0,0,0,13
"5. My child is taught well at this school",12,1,0,0,0,13
"6. My child receives appropriate homework for their age",9,4,0,0,0,13
"7. This school makes sure its pupils are well behaved",13,0,0,0,0,13
"8. This school deals effectively with bullying",11,2,0,0,0,13
"9. This school is well led and managed",12,1,0,0,0,13
"10. This school responds well to any concerns I raise",13,0,0,0,0,13
"11. I receive valuable information from the school about my child’s progress",12,1,0,0,0,13
"12. Would you recommend this school to another parent?"
Yes,13
No,0
