Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,19,4,0,0,46
"2. My child feels safe at this school",22,19,2,1,2,46
"3. My child makes good progress at this school",15,19,5,0,7,46
"4. My child is well looked after at this school",19,21,3,1,2,46
"5. My child is taught well at this school",15,19,3,2,7,46
"6. My child receives appropriate homework for their age",15,21,5,3,2,46
"7. This school makes sure its pupils are well behaved",16,18,6,3,3,46
"8. This school deals effectively with bullying",13,15,2,2,14,46
"9. This school is well led and managed",17,24,4,0,1,46
"10. This school responds well to any concerns I raise",20,17,4,0,5,46
"11. I receive valuable information from the school about my child’s progress",17,17,6,2,4,46
"12. Would you recommend this school to another parent?"
Yes,39
No,7
