Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,31,5,4,0,90
"2. My child feels safe at this school",54,31,2,3,0,90
"3. My child makes good progress at this school",44,35,5,5,1,90
"4. My child is well looked after at this school",46,37,4,3,0,90
"5. My child is taught well at this school",35,41,9,4,1,90
"6. My child receives appropriate homework for their age",38,39,8,4,1,90
"7. This school makes sure its pupils are well behaved",26,48,6,7,3,90
"8. This school deals effectively with bullying",31,26,7,5,21,90
"9. This school is well led and managed",40,29,11,5,5,90
"10. This school responds well to any concerns I raise",41,32,5,6,6,90
"11. I receive valuable information from the school about my child’s progress",46,31,7,4,2,90
"12. Would you recommend this school to another parent?"
Yes,78
No,12
