Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",69,81,4,4,3,161
"2. My child feels safe at this school",61,86,9,2,3,161
"3. My child makes good progress at this school",44,86,19,7,5,161
"4. My child is well looked after at this school",61,79,14,3,4,161
"5. My child is taught well at this school",41,87,16,4,13,161
"6. My child receives appropriate homework for their age",33,79,33,10,6,161
"7. This school makes sure its pupils are well behaved",57,77,18,5,4,161
"8. This school deals effectively with bullying",36,54,20,5,46,161
"9. This school is well led and managed",54,73,14,6,14,161
"10. This school responds well to any concerns I raise",37,69,28,10,17,161
"11. I receive valuable information from the school about my child’s progress",40,68,42,8,3,161
"12. Would you recommend this school to another parent?"
Yes,136
No,25
