Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,6,1,1,1,53
"2. My child feels safe at this school",44,9,0,0,0,53
"3. My child makes good progress at this school",30,19,2,0,2,53
"4. My child is well looked after at this school",43,9,1,0,0,53
"5. My child is taught well at this school",33,15,2,0,3,53
"6. My child receives appropriate homework for their age",29,17,2,1,4,53
"7. This school makes sure its pupils are well behaved",36,13,3,0,1,53
"8. This school deals effectively with bullying",34,5,2,0,12,53
"9. This school is well led and managed",38,12,2,0,1,53
"10. This school responds well to any concerns I raise",33,15,4,1,0,53
"11. I receive valuable information from the school about my child’s progress",29,18,3,1,2,53
"12. Would you recommend this school to another parent?"
Yes,49
No,4
