Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,20,3,1,1,78
"2. My child feels safe at this school",57,18,3,0,0,78
"3. My child makes good progress at this school",38,34,3,3,0,78
"4. My child is well looked after at this school",48,25,3,1,1,78
"5. My child is taught well at this school",43,28,4,2,1,78
"6. My child receives appropriate homework for their age",32,40,5,1,0,78
"7. This school makes sure its pupils are well behaved",41,32,2,2,1,78
"8. This school deals effectively with bullying",24,23,4,3,24,78
"9. This school is well led and managed",55,20,2,1,0,78
"10. This school responds well to any concerns I raise",34,29,6,2,7,78
"11. I receive valuable information from the school about my child’s progress",35,34,8,1,0,78
"12. Would you recommend this school to another parent?"
Yes,72
No,6
