Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,30,3,2,1,62
"2. My child feels safe at this school",33,25,3,1,0,62
"3. My child makes good progress at this school",28,27,5,2,0,62
"4. My child is well looked after at this school",29,25,3,3,2,62
"5. My child is taught well at this school",28,23,8,1,2,62
"6. My child receives appropriate homework for their age",21,27,10,3,1,62
"7. This school makes sure its pupils are well behaved",27,29,3,3,0,62
"8. This school deals effectively with bullying",25,17,4,6,10,62
"9. This school is well led and managed",27,23,6,3,3,62
"10. This school responds well to any concerns I raise",25,20,9,6,2,62
"11. I receive valuable information from the school about my child’s progress",23,28,4,5,2,62
"12. Would you recommend this school to another parent?"
Yes,50
No,12
