Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,13,0,0,0,57
"2. My child feels safe at this school",48,8,1,0,0,57
"3. My child makes good progress at this school",34,23,0,0,0,57
"4. My child is well looked after at this school",43,13,1,0,0,57
"5. My child is taught well at this school",35,22,0,0,0,57
"6. My child receives appropriate homework for their age",24,26,6,0,1,57
"7. This school makes sure its pupils are well behaved",37,18,2,0,0,57
"8. This school deals effectively with bullying",30,19,3,0,5,57
"9. This school is well led and managed",49,7,0,0,1,57
"10. This school responds well to any concerns I raise",44,11,1,0,1,57
"11. I receive valuable information from the school about my child’s progress",35,20,2,0,0,57
"12. Would you recommend this school to another parent?"
Yes,57
No,0
