Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,20,4,2,0,58
"2. My child feels safe at this school",33,23,1,1,0,58
"3. My child makes good progress at this school",35,17,5,0,1,58
"4. My child is well looked after at this school",37,16,3,1,1,58
"5. My child is taught well at this school",32,23,1,1,1,58
"6. My child receives appropriate homework for their age",25,28,4,0,1,58
"7. This school makes sure its pupils are well behaved",28,25,0,0,5,58
"8. This school deals effectively with bullying",22,24,4,0,8,58
"9. This school is well led and managed",37,17,2,1,1,58
"10. This school responds well to any concerns I raise",34,16,5,2,1,58
"11. I receive valuable information from the school about my child’s progress",28,26,4,0,0,58
"12. Would you recommend this school to another parent?"
Yes,55
No,3
