Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,6,3,1,0,21
"2. My child feels safe at this school",12,6,1,2,0,21
"3. My child makes good progress at this school",12,5,3,1,0,21
"4. My child is well looked after at this school",12,6,2,1,0,21
"5. My child is taught well at this school",12,5,2,1,1,21
"6. My child receives appropriate homework for their age",11,5,2,2,1,21
"7. This school makes sure its pupils are well behaved",11,6,3,1,0,21
"8. This school deals effectively with bullying",10,4,4,1,2,21
"9. This school is well led and managed",13,4,3,1,0,21
"10. This school responds well to any concerns I raise",13,3,2,3,0,21
"11. I receive valuable information from the school about my child’s progress",12,5,1,3,0,21
"12. Would you recommend this school to another parent?"
Yes,16
No,5
