Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,40,6,4,1,104
"2. My child feels safe at this school",61,32,5,3,3,104
"3. My child makes good progress at this school",36,51,9,8,0,104
"4. My child is well looked after at this school",57,34,9,3,1,104
"5. My child is taught well at this school",39,46,7,10,2,104
"6. My child receives appropriate homework for their age",31,55,11,3,4,104
"7. This school makes sure its pupils are well behaved",33,53,8,4,6,104
"8. This school deals effectively with bullying",27,33,1,13,30,104
"9. This school is well led and managed",44,34,11,12,3,104
"10. This school responds well to any concerns I raise",39,33,18,8,6,104
"11. I receive valuable information from the school about my child’s progress",36,48,15,5,0,104
"12. Would you recommend this school to another parent?"
Yes,83
No,21
