Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",111,69,5,3,1,189
"2. My child feels safe at this school",115,68,2,4,0,189
"3. My child makes good progress at this school",99,69,12,3,6,189
"4. My child is well looked after at this school",100,75,10,3,1,189
"5. My child is taught well at this school",93,85,7,1,3,189
"6. My child receives appropriate homework for their age",78,96,8,4,3,189
"7. This school makes sure its pupils are well behaved",99,68,11,5,6,189
"8. This school deals effectively with bullying",60,64,11,7,47,189
"9. This school is well led and managed",117,56,4,6,6,189
"10. This school responds well to any concerns I raise",95,60,8,8,18,189
"11. I receive valuable information from the school about my child’s progress",75,85,21,4,4,189
"12. Would you recommend this school to another parent?"
Yes,178
No,11
