Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,9,0,2,0,39
"2. My child feels safe at this school",25,11,0,2,1,39
"3. My child makes good progress at this school",23,10,1,3,2,39
"4. My child is well looked after at this school",24,10,1,2,2,39
"5. My child is taught well at this school",18,16,2,2,1,39
"6. My child receives appropriate homework for their age",14,17,3,4,1,39
"7. This school makes sure its pupils are well behaved",15,18,2,2,2,39
"8. This school deals effectively with bullying",10,14,2,2,11,39
"9. This school is well led and managed",14,19,2,2,2,39
"10. This school responds well to any concerns I raise",18,12,4,2,3,39
"11. I receive valuable information from the school about my child’s progress",17,18,1,3,0,39
"12. Would you recommend this school to another parent?"
Yes,34
No,5
