Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,6,0,1,1,33
"2. My child feels safe at this school",23,8,1,1,0,33
"3. My child makes good progress at this school",22,11,0,0,0,33
"4. My child is well looked after at this school",22,7,3,1,0,33
"5. My child is taught well at this school",24,9,0,0,0,33
"6. My child receives appropriate homework for their age",19,9,1,0,4,33
"7. This school makes sure its pupils are well behaved",22,7,2,2,0,33
"8. This school deals effectively with bullying",19,5,2,3,4,33
"9. This school is well led and managed",23,5,2,1,2,33
"10. This school responds well to any concerns I raise",21,3,6,2,1,33
"11. I receive valuable information from the school about my child’s progress",19,8,3,1,2,33
"12. Would you recommend this school to another parent?"
Yes,30
No,3
