Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,4,0,0,0,32
"2. My child feels safe at this school",28,4,0,0,0,32
"3. My child makes good progress at this school",18,13,1,0,0,32
"4. My child is well looked after at this school",25,7,0,0,0,32
"5. My child is taught well at this school",21,11,0,0,0,32
"6. My child receives appropriate homework for their age",13,16,2,0,1,32
"7. This school makes sure its pupils are well behaved",23,8,1,0,0,32
"8. This school deals effectively with bullying",20,5,1,0,6,32
"9. This school is well led and managed",19,11,2,0,0,32
"10. This school responds well to any concerns I raise",22,8,2,0,0,32
"11. I receive valuable information from the school about my child’s progress",20,10,2,0,0,32
"12. Would you recommend this school to another parent?"
Yes,30
No,2
