Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",116,92,10,6,1,225
"2. My child feels safe at this school",123,88,11,2,1,225
"3. My child makes good progress at this school",90,101,20,4,10,225
"4. My child is well looked after at this school",103,96,16,5,5,225
"5. My child is taught well at this school",82,119,15,4,5,225
"6. My child receives appropriate homework for their age",66,119,32,5,3,225
"7. This school makes sure its pupils are well behaved",110,94,11,3,7,225
"8. This school deals effectively with bullying",62,75,18,9,61,225
"9. This school is well led and managed",115,83,12,4,11,225
"10. This school responds well to any concerns I raise",82,84,20,8,31,225
"11. I receive valuable information from the school about my child’s progress",75,102,33,4,11,225
"12. Would you recommend this school to another parent?"
Yes,207
No,18
