Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",72,18,1,0,0,91
"2. My child feels safe at this school",75,12,3,0,1,91
"3. My child makes good progress at this school",59,24,6,1,1,91
"4. My child is well looked after at this school",67,17,3,1,3,91
"5. My child is taught well at this school",60,23,4,0,4,91
"6. My child receives appropriate homework for their age",53,21,14,0,3,91
"7. This school makes sure its pupils are well behaved",62,23,4,0,2,91
"8. This school deals effectively with bullying",33,18,5,4,31,91
"9. This school is well led and managed",71,11,4,1,4,91
"10. This school responds well to any concerns I raise",56,18,7,6,4,91
"11. I receive valuable information from the school about my child’s progress",54,29,5,3,0,91
"12. Would you recommend this school to another parent?"
Yes,87
No,4
