Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",81,16,0,0,0,97
"2. My child feels safe at this school",87,9,1,0,0,97
"3. My child makes good progress at this school",74,22,1,0,0,97
"4. My child is well looked after at this school",80,17,0,0,0,97
"5. My child is taught well at this school",79,18,0,0,0,97
"6. My child receives appropriate homework for their age",59,35,3,0,0,97
"7. This school makes sure its pupils are well behaved",76,20,0,0,1,97
"8. This school deals effectively with bullying",69,16,0,0,12,97
"9. This school is well led and managed",91,6,0,0,0,97
"10. This school responds well to any concerns I raise",77,20,0,0,0,97
"11. I receive valuable information from the school about my child’s progress",71,25,1,0,0,97
"12. Would you recommend this school to another parent?"
Yes,97
No,0
