Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,33,6,5,0,75
"2. My child feels safe at this school",38,31,2,4,0,75
"3. My child makes good progress at this school",26,32,10,6,1,75
"4. My child is well looked after at this school",30,34,7,4,0,75
"5. My child is taught well at this school",17,35,11,5,7,75
"6. My child receives appropriate homework for their age",13,42,12,6,2,75
"7. This school makes sure its pupils are well behaved",31,26,10,4,4,75
"8. This school deals effectively with bullying",26,22,4,7,16,75
"9. This school is well led and managed",25,28,5,8,9,75
"10. This school responds well to any concerns I raise",29,25,10,9,2,75
"11. I receive valuable information from the school about my child’s progress",30,28,8,8,1,75
"12. Would you recommend this school to another parent?"
Yes,55
No,20
