Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,5,1,4,0,34
"2. My child feels safe at this school",23,7,3,1,0,34
"3. My child makes good progress at this school",19,10,4,1,0,34
"4. My child is well looked after at this school",22,6,4,2,0,34
"5. My child is taught well at this school",21,7,5,1,0,34
"6. My child receives appropriate homework for their age",16,11,2,2,3,34
"7. This school makes sure its pupils are well behaved",20,5,4,3,2,34
"8. This school deals effectively with bullying",14,10,2,5,3,34
"9. This school is well led and managed",16,10,6,1,1,34
"10. This school responds well to any concerns I raise",17,8,5,2,2,34
"11. I receive valuable information from the school about my child’s progress",18,10,5,1,0,34
"12. Would you recommend this school to another parent?"
Yes,28
No,6
