Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,19,0,0,0,53
"2. My child feels safe at this school",36,15,2,0,0,53
"3. My child makes good progress at this school",26,21,2,1,3,53
"4. My child is well looked after at this school",31,20,2,0,0,53
"5. My child is taught well at this school",26,22,1,0,4,53
"6. My child receives appropriate homework for their age",21,27,2,0,3,53
"7. This school makes sure its pupils are well behaved",19,29,2,1,2,53
"8. This school deals effectively with bullying",16,18,2,0,17,53
"9. This school is well led and managed",17,22,4,0,10,53
"10. This school responds well to any concerns I raise",18,24,3,1,7,53
"11. I receive valuable information from the school about my child’s progress",17,21,9,2,4,53
"12. Would you recommend this school to another parent?"
Yes,51
No,2
