Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,18,1,1,0,44
"2. My child feels safe at this school",24,18,1,1,0,44
"3. My child makes good progress at this school",19,22,1,2,0,44
"4. My child is well looked after at this school",22,16,3,1,2,44
"5. My child is taught well at this school",21,21,0,2,0,44
"6. My child receives appropriate homework for their age",17,20,5,2,0,44
"7. This school makes sure its pupils are well behaved",17,22,3,2,0,44
"8. This school deals effectively with bullying",11,19,4,4,6,44
"9. This school is well led and managed",17,21,3,3,0,44
"10. This school responds well to any concerns I raise",15,22,3,3,1,44
"11. I receive valuable information from the school about my child’s progress",16,21,3,3,1,44
"12. Would you recommend this school to another parent?"
Yes,38
No,6
