Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,23,5,1,1,71
"2. My child feels safe at this school",43,22,3,2,1,71
"3. My child makes good progress at this school",26,43,0,2,0,71
"4. My child is well looked after at this school",38,25,6,0,2,71
"5. My child is taught well at this school",32,34,5,0,0,71
"6. My child receives appropriate homework for their age",26,33,10,2,0,71
"7. This school makes sure its pupils are well behaved",22,36,11,2,0,71
"8. This school deals effectively with bullying",21,23,5,5,17,71
"9. This school is well led and managed",38,26,3,2,2,71
"10. This school responds well to any concerns I raise",31,27,6,3,4,71
"11. I receive valuable information from the school about my child’s progress",21,31,15,1,3,71
"12. Would you recommend this school to another parent?"
Yes,65
No,6
