Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",125,94,26,6,1,252
"2. My child feels safe at this school",138,94,13,4,3,252
"3. My child makes good progress at this school",98,110,25,9,10,252
"4. My child is well looked after at this school",115,98,26,5,8,252
"5. My child is taught well at this school",93,116,27,6,10,252
"6. My child receives appropriate homework for their age",85,128,21,12,6,252
"7. This school makes sure its pupils are well behaved",121,95,23,8,5,252
"8. This school deals effectively with bullying",64,77,23,13,75,252
"9. This school is well led and managed",122,78,25,11,16,252
"10. This school responds well to any concerns I raise",109,80,27,15,21,252
"11. I receive valuable information from the school about my child’s progress",85,117,37,9,4,252
"12. Would you recommend this school to another parent?"
Yes,218
No,34
