Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",7,8,2,5,1,23
"2. My child feels safe at this school",5,11,2,5,0,23
"3. My child makes good progress at this school",9,7,3,4,0,23
"4. My child is well looked after at this school",7,7,5,4,0,23
"5. My child is taught well at this school",5,9,5,4,0,23
"6. My child receives appropriate homework for their age",5,4,6,7,1,23
"7. This school makes sure its pupils are well behaved",7,7,4,2,3,23
"8. This school deals effectively with bullying",4,4,3,3,9,23
"9. This school is well led and managed",6,6,3,7,1,23
"10. This school responds well to any concerns I raise",6,6,6,4,1,23
"11. I receive valuable information from the school about my child’s progress",7,8,3,5,0,23
"12. Would you recommend this school to another parent?"
Yes,13
No,10
