Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,55,11,7,0,126
"2. My child feels safe at this school",49,58,12,4,3,126
"3. My child makes good progress at this school",40,64,12,8,2,126
"4. My child is well looked after at this school",48,56,13,4,5,126
"5. My child is taught well at this school",34,66,11,11,4,126
"6. My child receives appropriate homework for their age",23,55,29,14,5,126
"7. This school makes sure its pupils are well behaved",30,56,24,8,8,126
"8. This school deals effectively with bullying",35,56,14,9,12,126
"9. This school is well led and managed",38,64,8,10,6,126
"10. This school responds well to any concerns I raise",52,49,14,8,3,126
"11. I receive valuable information from the school about my child’s progress",42,48,26,8,2,126
"12. Would you recommend this school to another parent?"
Yes,101
No,25
