Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",139,76,0,0,2,217
"2. My child feels safe at this school",142,75,0,0,0,217
"3. My child makes good progress at this school",117,93,3,0,4,217
"4. My child is well looked after at this school",128,87,0,0,2,217
"5. My child is taught well at this school",131,83,2,0,1,217
"6. My child receives appropriate homework for their age",112,94,4,0,7,217
"7. This school makes sure its pupils are well behaved",112,95,4,0,6,217
"8. This school deals effectively with bullying",99,89,2,3,24,217
"9. This school is well led and managed",111,102,2,0,2,217
"10. This school responds well to any concerns I raise",112,92,1,0,12,217
"11. I receive valuable information from the school about my child’s progress",117,98,1,0,1,217
"12. Would you recommend this school to another parent?"
Yes,217
No,0
