Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",8,10,2,0,1,21
"2. My child feels safe at this school",9,8,4,0,0,21
"3. My child makes good progress at this school",6,12,1,1,1,21
"4. My child is well looked after at this school",6,9,4,1,1,21
"5. My child is taught well at this school",6,11,3,0,1,21
"6. My child receives appropriate homework for their age",5,10,6,0,0,21
"7. This school makes sure its pupils are well behaved",5,8,3,4,1,21
"8. This school deals effectively with bullying",2,7,1,5,6,21
"9. This school is well led and managed",2,8,1,6,4,21
"10. This school responds well to any concerns I raise",6,6,3,4,2,21
"11. I receive valuable information from the school about my child’s progress",6,9,6,0,0,21
"12. Would you recommend this school to another parent?"
Yes,12
No,9
