Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",78,11,0,1,1,91
"2. My child feels safe at this school",76,14,1,0,0,91
"3. My child makes good progress at this school",71,14,4,0,2,91
"4. My child is well looked after at this school",76,13,2,0,0,91
"5. My child is taught well at this school",71,17,3,0,0,91
"6. My child receives appropriate homework for their age",68,20,1,2,0,91
"7. This school makes sure its pupils are well behaved",73,12,4,0,2,91
"8. This school deals effectively with bullying",76,11,0,0,4,91
"9. This school is well led and managed",63,22,4,2,0,91
"10. This school responds well to any concerns I raise",74,14,1,1,1,91
"11. I receive valuable information from the school about my child’s progress",75,11,3,1,1,91
"12. Would you recommend this school to another parent?"
Yes,86
No,5
