Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,36,6,8,1,91
"2. My child feels safe at this school",37,38,11,3,2,91
"3. My child makes good progress at this school",29,42,13,4,3,91
"4. My child is well looked after at this school",35,39,11,4,2,91
"5. My child is taught well at this school",20,53,12,3,3,91
"6. My child receives appropriate homework for their age",20,56,14,1,0,91
"7. This school makes sure its pupils are well behaved",27,33,15,8,8,91
"8. This school deals effectively with bullying",18,33,12,9,19,91
"9. This school is well led and managed",30,39,9,8,5,91
"10. This school responds well to any concerns I raise",32,36,11,10,2,91
"11. I receive valuable information from the school about my child’s progress",42,38,7,2,2,91
"12. Would you recommend this school to another parent?"
Yes,72
No,19
