Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",84,33,6,2,0,125
"2. My child feels safe at this school",76,45,1,2,1,125
"3. My child makes good progress at this school",74,40,10,0,1,125
"4. My child is well looked after at this school",76,43,3,2,1,125
"5. My child is taught well at this school",64,49,9,1,2,125
"6. My child receives appropriate homework for their age",54,58,9,3,1,125
"7. This school makes sure its pupils are well behaved",63,44,7,4,7,125
"8. This school deals effectively with bullying",43,46,6,5,25,125
"9. This school is well led and managed",68,41,5,3,8,125
"10. This school responds well to any concerns I raise",74,35,5,4,7,125
"11. I receive valuable information from the school about my child’s progress",68,43,7,5,2,125
"12. Would you recommend this school to another parent?"
Yes,114
No,11
