Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,28,6,3,1,90
"2. My child feels safe at this school",53,24,6,5,2,90
"3. My child makes good progress at this school",40,33,10,6,1,90
"4. My child is well looked after at this school",55,20,10,4,1,90
"5. My child is taught well at this school",40,36,9,2,3,90
"6. My child receives appropriate homework for their age",41,42,3,0,4,90
"7. This school makes sure its pupils are well behaved",38,24,13,8,7,90
"8. This school deals effectively with bullying",33,21,14,12,10,90
"9. This school is well led and managed",36,30,5,16,3,90
"10. This school responds well to any concerns I raise",45,28,12,2,3,90
"11. I receive valuable information from the school about my child’s progress",44,30,7,5,4,90
"12. Would you recommend this school to another parent?"
Yes,68
No,22
