Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",7,7,0,0,0,14
"2. My child feels safe at this school",8,5,1,0,0,14
"3. My child makes good progress at this school",4,7,0,0,3,14
"4. My child is well looked after at this school",6,6,1,0,1,14
"5. My child is taught well at this school",5,7,0,0,2,14
"6. My child receives appropriate homework for their age",3,11,0,0,0,14
"7. This school makes sure its pupils are well behaved",7,5,1,0,1,14
"8. This school deals effectively with bullying",4,5,1,1,3,14
"9. This school is well led and managed",6,5,2,0,1,14
"10. This school responds well to any concerns I raise",7,2,1,0,4,14
"11. I receive valuable information from the school about my child’s progress",3,7,1,1,2,14
"12. Would you recommend this school to another parent?"
Yes,12
No,2
