Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,8,1,0,0,51
"2. My child feels safe at this school",46,2,1,0,2,51
"3. My child makes good progress at this school",40,11,0,0,0,51
"4. My child is well looked after at this school",41,8,0,0,2,51
"5. My child is taught well at this school",40,11,0,0,0,51
"6. My child receives appropriate homework for their age",30,12,8,0,1,51
"7. This school makes sure its pupils are well behaved",37,11,1,0,2,51
"8. This school deals effectively with bullying",22,11,4,0,14,51
"9. This school is well led and managed",42,6,1,1,1,51
"10. This school responds well to any concerns I raise",35,13,1,0,2,51
"11. I receive valuable information from the school about my child’s progress",36,12,3,0,0,51
"12. Would you recommend this school to another parent?"
Yes,50
No,1
