Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,37,7,7,0,122
"2. My child feels safe at this school",65,51,3,3,0,122
"3. My child makes good progress at this school",65,46,5,5,1,122
"4. My child is well looked after at this school",64,45,6,5,2,122
"5. My child is taught well at this school",46,61,11,2,2,122
"6. My child receives appropriate homework for their age",42,71,5,3,1,122
"7. This school makes sure its pupils are well behaved",56,54,6,4,2,122
"8. This school deals effectively with bullying",31,38,6,5,42,122
"9. This school is well led and managed",54,51,3,6,8,122
"10. This school responds well to any concerns I raise",52,43,15,5,7,122
"11. I receive valuable information from the school about my child’s progress",48,57,12,4,1,122
"12. Would you recommend this school to another parent?"
Yes,108
No,14
